﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maastricht"
"Nummer";;"0935"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis, Merretkamer";"Stembureau Centre Céramique";"Stembureau Theater aan het Vrijthof";"Stembureau Muziekschool Kumulus";"Stembureau Showroom Garage Bollen";"Stembureau Gebouw De Lètterdoes";"Stembureau Kumulus West";"Stembureau NS Centraal Station";"Stembureau Universiteit Maastricht, Kruithuis";"Stembureau Regionaal Historisch Centrum Limburg";"Stembureau Wijkcombinatiegebouw La Bellettsa";"Stembureau Buurtcentrum Sint Pieter";"Stembureau Provincie Limburg (Hoofdingang)";"Stembureau Scoutinggebouw Sint Gerlach";"Stembureau Stichting Moetiara Maloekoe";"Stembureau Sportcafé Jekerdal";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Athos";"Stembureau Hotel van der Valk";"Stembureau Harmoniezaal 'De Greune'";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Zaal Aajd Vroenhoven, Harmonie Wilhelmina Wolder";"Stembureau Basisschool Anne Frank";"Stembureau Sporthal Daalhof 1";"Stembureau Gemeenschapshuis De Klaekeburg";"Stembureau Buurtcentrum Atrium";"Stembureau Buurtcentrum De Boeckel";"Stembureau Bejaardensociëteit Belfort";"Stembureau vm. Basisschool de Kring";"Stembureau Sporthal Daalhof 2";"Stembureau Harmoniezaal Kon. Harmonie Heer";"Stembureau Buurtcentrum Mariaberg";"Stembureau Kantine RKSV Heer";"Stembureau Flat Elisabeth Gruytersstraat";"Stembureau Restobar Mama";"Stembureau Gebouw LEF-team";"Stembureau Trefcentrum Wittevrouwenveld";"Stembureau Maris Stella";"Stembureau St. Annakerk";"Stembureau Scouting Amby";"Stembureau Buurtcentrum De Romein";"Stembureau Amyerhoof II";"Stembureau Bibliotheeksteunpunt Malpertuis";"Stembureau Amyerhoof I";"Stembureau De Wiemerink";"Stembureau Buurtcentrum Nazareth";"Stembureau Maastrichtse Verkennersband";"Stembureau Gemeenschapshuis Kap. Lochtmanhuis";"Stembureau Centre Manjefiek Malberg 1";"Stembureau Gymzaal Borgharen";"Stembureau Centre Manjefiek Malberg 2";"Stembureau  Dorpscentrum De Aw Sjaol";"Stembureau Wijkcentrum De Luibe";"Stembureau CSN, schoolgebouw";"Stembureau Buurtcentrum Boschpoort";"Stembureau Winkelcentrum Brusselse Poort";"Stembureau Gymzaal OBS de Regenboog";"Stembureau Stadhuis, De Lanscroon";"Stembureau Basisschool El Habib";"Stembureau Mobiel stembureau Maasveld"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eijssen, H.C.";"73";"1";"2";"0";"1";"0";"0";"1";"1";"0";"3";"0";"0";"1";"0";"4";"1";"2";"0";"0";"1";"1";"1";"1";"0";"1";"10";"1";"1";"0";"2";"2";"1";"0";"2";"4";"1";"1";"1";"0";"0";"0";"0";"1";"2";"6";"1";"1";"2";"0";"4";"1";"2";"0";"1";"0";"1";"1";"2";"0";"0"
;;"31";"Hermsen, W.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ubachs, J.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"46";"0";"2";"0";"1";"0";"0";"1";"2";"0";"0";"3";"0";"1";"0";"1";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"3";"1";"3";"0";"1";"0";"7";"0";"1";"5";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"GROENLINKS";;;"6411";"257";"243";"182";"150";"104";"67";"188";"247";"83";"105";"107";"233";"103";"57";"75";"116";"90";"150";"104";"89";"100";"84";"203";"42";"94";"134";"137";"49";"112";"32";"240";"78";"58";"69";"260";"87";"126";"31";"142";"110";"30";"115";"38";"89";"56";"80";"40";"60";"53";"74";"51";"56";"75";"47";"65";"113";"163";"250";"12";"6"
;;"1";"Jetten, T.G.M.";"2478";"94";"103";"67";"54";"31";"23";"69";"82";"36";"43";"46";"113";"34";"23";"24";"52";"29";"65";"40";"37";"41";"37";"77";"19";"37";"56";"66";"19";"48";"14";"102";"36";"35";"27";"82";"44";"54";"11";"55";"49";"8";"44";"10";"36";"15";"29";"18";"20";"10";"27";"13";"12";"31";"14";"20";"48";"68";"75";"3";"3"
;;"2";"Gabriëls, G.J.W.";"331";"17";"10";"6";"4";"6";"5";"6";"10";"8";"6";"7";"14";"23";"3";"5";"8";"4";"12";"3";"5";"8";"4";"11";"1";"4";"1";"4";"4";"9";"0";"9";"5";"4";"2";"9";"2";"5";"1";"9";"3";"2";"7";"4";"7";"3";"3";"1";"1";"7";"3";"3";"2";"2";"4";"8";"4";"4";"9";"0";"0"
;;"3";"Mertens, K.G.M.";"2027";"72";"76";"38";"55";"33";"24";"47";"75";"28";"25";"30";"79";"31";"23";"29";"39";"34";"46";"33";"29";"31";"20";"78";"11";"37";"45";"44";"15";"33";"8";"76";"24";"14";"24";"95";"21";"34";"10";"48";"36";"10";"45";"9";"33";"22";"31";"13";"25";"23";"36";"19";"38";"30";"21";"27";"32";"57";"0";"4";"2"
;;"4";"Sol, H.P.A.";"93";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"78";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"20";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Meijers, G.";"289";"20";"9";"16";"10";"15";"0";"13";"20";"2";"6";"7";"7";"2";"2";"0";"3";"1";"5";"5";"2";"1";"4";"6";"2";"3";"1";"4";"0";"5";"1";"7";"3";"1";"2";"17";"2";"7";"0";"4";"1";"1";"8";"4";"3";"4";"0";"0";"0";"3";"1";"3";"1";"0";"2";"2";"5";"8";"27";"0";"1"
;;"7";"Naudé, W.A.";"70";"5";"1";"1";"0";"1";"0";"4";"1";"0";"2";"0";"2";"0";"0";"0";"1";"5";"3";"0";"4";"2";"4";"2";"1";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"3";"1";"1";"0";"0";"2";"4";"0";"1";"2";"0";"1";"0";"2";"2";"0";"2";"2";"1";"0";"0"
;;"8";"Sponselee, T.P.M.";"29";"2";"5";"1";"2";"0";"0";"1";"2";"0";"0";"1";"3";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Mülders, M.T.G.";"87";"5";"4";"5";"2";"2";"0";"5";"4";"0";"1";"0";"4";"1";"0";"3";"1";"0";"1";"1";"0";"2";"2";"2";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0";"2";"3";"1";"1";"1";"2";"3";"2";"0";"0";"0";"1";"3";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"4";"9";"0";"0"
;;"10";"Kerkhoff, A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Jacobs, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"29";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"1";"1";"1";"4";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"13";"Geilen, P.J.C.";"13";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Latrache, S.";"199";"6";"10";"20";"4";"2";"1";"11";"20";"3";"2";"2";"0";"2";"1";"0";"1";"1";"3";"5";"1";"2";"2";"2";"0";"1";"6";"1";"1";"2";"1";"12";"1";"1";"0";"13";"3";"2";"0";"3";"3";"1";"1";"0";"0";"1";"2";"2";"1";"0";"0";"2";"0";"3";"2";"0";"8";"5";"19";"1";"0"
;;"15";"Wassenberg, N.";"12";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"104";"7";"3";"9";"4";"3";"0";"6";"9";"2";"0";"2";"1";"1";"2";"2";"0";"3";"0";"4";"0";"2";"0";"1";"0";"0";"2";"5";"1";"1";"0";"2";"0";"0";"0";"5";"3";"2";"0";"3";"0";"0";"0";"2";"0";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"3";"1";"5";"0";"0"
;;"17";"Alali, M.";"34";"3";"0";"0";"1";"0";"3";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"3";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"18";"Hermens, S.";"201";"5";"4";"3";"7";"5";"6";"8";"5";"2";"4";"0";"4";"5";"1";"0";"4";"2";"2";"1";"4";"2";"3";"13";"0";"4";"9";"6";"2";"4";"1";"7";"2";"0";"4";"14";"2";"3";"1";"2";"6";"1";"3";"1";"6";"1";"1";"0";"2";"0";"0";"0";"2";"5";"1";"3";"1";"6";"11";"0";"0"
;;"19";"Loy, C.J.J.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Haex, M.A.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Urlings, I.J.G.";"8";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ligthart, F.N.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slippens, J.G.H.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Janssen, L.M.A.";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Lucas, A.N.";"89";"5";"3";"4";"1";"0";"0";"5";"4";"1";"5";"3";"0";"0";"0";"1";"0";"4";"2";"3";"2";"0";"0";"2";"4";"1";"3";"4";"1";"0";"0";"4";"4";"0";"3";"5";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"2";"0";"5";"0";"0"
;;"26";"Raaijmakers, G.R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Kuypers, C.M.H.";"7";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Deleu, M.K.";"10";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van de Molengraft, J.L.A.";"37";"1";"3";"0";"1";"1";"1";"1";"5";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"30";"Boukhrissi, A.";"81";"2";"3";"5";"1";"2";"0";"3";"4";"0";"2";"2";"2";"2";"0";"2";"0";"2";"0";"2";"1";"2";"1";"1";"0";"0";"1";"1";"2";"3";"0";"3";"0";"1";"0";"3";"0";"2";"1";"4";"1";"2";"0";"3";"0";"2";"2";"1";"2";"2";"0";"0";"0";"0";"0";"1";"2";"0";"3";"0";"0"
;;"31";"Passenier, H.";"16";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Gubbels-Korver, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Kleij, A.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Hamgham, A.F.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"Corsten, P.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Kortenhorst, M.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Stijns, M.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Goettsch, H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pleumeekers, M.G.L.";"12";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"40";"Westen, O.D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
